1;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;141,;;goats' neck,sheep parchment,clear water;;goat glue,sheep glue,Parchment Clippings,parchment, sheep,water, clear;;;;capitolo CX. Perfetta cholla a .ttemperar giessi da ancone, over tavole.,;"And there is a size which is made of the necks of goat and sheep parchments, and clippings of these parchments; these are washed thoroughly, and put to soak a day before you put them on to boil. Boil it with clear water until the three parts are reduced to one. And when you have no leaf glue, I want you just to use this size for gessoing panels or anconas; for you cannot get any better one anywhere.";"E ell'è una cholla che .ssi fa di cholli di charte di pechora e di chavretti e mozzatura delle dette charte; la quel si lavano bene; mettonsi in molle un dì innanzi le metti a bollire. Chon acqua chiara la fa' bollire tanto, che torni delle tre parti una; e di questa cholla voglio che quando nonn-ài cholla di spicchi, che adoperi sol di questa per ingiessare tavole, overo anchone, che al mondo non puoi avere la migliore.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38011;;;;;;;;;;;new added by Maartje;preparation;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
2;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;142-3,;;leaf glue,sawdust,tin foil,size of clippings of sheep parchment,water;;glue, leaf,sawdust,tin foil,Sheep Skin,Parchment Sheep,water;;;;Capitolo CXIII. Chome si deve inchominciare a llavorare in tavola, overo ancone.,;"Now we come to the business of working on anconas or on panel. To begin with, the ancona should be made of a wood which is known as whitewood or poplar, of good quality, or of linden, or willow. And first take the body of the ancona, that is, the flats, and see whether there are any rotten knots; or, if the board is greasy at all, have the board planed down until the greasiness disappears; for I could never give you any other cure.,See that the wood is thoroughly dry; and if it were wooden figures, or leaves, so that you could boil them with clear water in kettles, that wood would never give you any trouble with cracks.,Let us just go back to the knots or nodes, or other defects which the flat of the panel may display. Take some strong leaf glue; heat up as much as a goblet or glass of water; and boil two leaves of glue, in a pipkin free from grease. Then have some sawdust wet down with this glue in a porringer. Fill the flaws of the nodes with it, and smooth down with a wooden slice, and let it stand. Then scrape with a knife point until it is even with the surrounding level. Look it over again; if there is a bud, or nail, or nail end, sticking through the surface, beat it well down into the board. Then take small pieces of tin foil, like little coins, and some glue, and cover over carefully wherever any iron comes; and this is done so that the rust from the iron may  never come to the surface of the gessos. And the flat of the ancona must never be too much smoothed down. First take a size made of clippings of sheep parchments, boiled until one part remains out of three. Test it with the palms of your hands; and when you find that one palm sticks to the other, it will be right. Strain it two or three times. Then take a casserole half full of this size, and the third [part] water, and get it boiling hot. Then apply this size to your ancona, over foliage ornaments, canopies, little columns, or any sort of work which you have to gesso, using a large soft bristle brush. Then let it dry. Next take some of your original strong size, and put two coats over this work with your brush; and always let it dry between one coat and the next; and it will come out perfectly sized. And do you know what the first size, with water, accomplishes? Not being so strong, it is just as if you were fasting, and ate a handful of sweetmeats, and drank a glass of good wine, which is an inducement for you to eat your dinner. So it is with this size: it is a means of giving the wood a taste for receiving the coats of size and gesso.";"Ora vegniamo al fatto del lavorare inn- anchone, overo in tavola. Prima vuole essere l'anchona lavorata d'un legniame che .ssi chiama arbero, overo povolare che .ssia ben gientile, o tiglio, o saligharo. E prima abbi il chorpo de l'ancona, cioè i p[i]ani, e prichura s'ave groppi maghagnianti; o .sse l'asse fusse niente unta, fa' tagliare tanto dell'asse che ll'untume vada via; ché mai non ti potrei dare altro rimedio. fa' .cch/ e/  legniame sia ben seccho; e .sse fusse fighure di legniame o foglie, che .lle potessi fare bollire in chaldai chon acqua chiara, mai quel legniame non ti farebbe chattiviera di sfenditure. Ritorniamo pure ai groppi, over nodi, o altre manchanza ch/  avesse il piano della tavola. Togli cholla di spicchi forte, tanto che un mugluolo, over bicchiere d'acqua, faccia schaldare e bollire duoe spicchi inn-uno pigniatello netto d'unto. Poi abbi inn-una schodella seghatura di legniame intrisa di questa cholla; empine i difetti de' nodi e rispiana chon una steccha di legnio, e .llasciala stare. Poi, chon una punta di choltellino, radi, che .ttorni qualiva all' altro piano. va' anchora prichurando se v'è o .cchio [do] o . fferro o punta di ferro ch'avanzasse il piano; sbattilo ben dentro in fra l'asse. abbi poi con cholla pezzuoli di stagnio battuto chome quatrini, e chuopri bene dove è ferro; e questo si fa perché .lla ruggine del ferro non possa mai sopra il giesso; e 'l piano dell'anchona non huuole essere troppo pulito. Abbi prima cholla fatta di mozzature di charte pechorina, bollita tanto che rimangha delle tre parti l'una. Tastala cholle palme delle mani, e quando senti che . ll'una palma s'apiccha choll' altra, allora è buona. Cholala due o tre volte. Poi abbi inn-una pigniatta mezza di questa cholle e 'l terzo aqua; e falla ben bollire. Poi, chon un pennello di setole grosso e morbido, da' di questa cholle su per la tua anchona, o sopra fogliami, civori, o .ccholonegli, o.cciò che .llavoro fusse che abbia a 'ngiessare. Poi la lascia secchare. Togli poi della tua prima cholla forte e danne chol tuo pennello due volte sopra il detto lavoro, e . llascia sempre secchare dall'una volta all'altra; e rimane inchollata perfettamente. E .ssai che .ffa la prima cholla con acqua? Che viene a essere men forte e a punto, chome fussi digiuno e mangiassi una presa di chonfetto e beessi un bichiere di vino buono, ch'è uno invitarti a disinare; chosì è questa cholla, è un farsi acchostare il legniame a .ppigliare le cholle e giessi.";recipe;;;;adding resins;;;;;;wood;;;ground, panel;leaf glue (x 1, to repair knots);sheep parchment clippings glue (x 3, first layer diluted);;;sawdust;;;;[white];layers specified;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;colour specified;;;;;;;;;;;;select drying oil;;;;;;38012;;;;;;;;;;;new added by Maartje;preparation,for sizing layer;;;;;;;;;;;;;;;;ground function;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
3;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;144,;;;;;;;;Capitolo CXIIII Chome si de' impanare in tavola;;"Inchollata che ài, abbi tela, cioè panno lino vecchio, sottile, di lescho biancho, senza unto di nessun grasso. Abbi la tua cholla migliore. Taglia o straccia listre grandi e picchole di questa tela; inzuppale in questa cholla. Valle distendendo cholle mani su per li piani delle dette anchone, e lleva prima via le chosture; e cholle palme delle mani le spiana bene; e llasciale secchare per due dì. E .ssappi che .llo inchollare e ingiessare vuole essere il tempo alido e ventoso; vuole essere la cholla più forte che di verno, e 'l mettere d'oro vuole essere il tempo umido e piovoso.";recipe;;;;adding resins;;;;;;wood;;;ground, panel,covering;;;;;sawdust;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;6211;;;;;;;;;;;new added by Maartje;;;;;;;;;;;;;;;;;ground function;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
4;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground,flour paste preparation;1400-1500;1960;1400-1500;Frezzato: 138,Thompson: 65;;clear water,well-sifted flour;a pipkin almost full of clear water,some well-sifted flour;water, clean,Flour Fine;pipkin,porringer;;quite hot, about to boil;Capitolo CV. a che modo si fa la cholla di pasta over sùgholo.;"To begin with we have to make ..., that is; and they are known as various sorts of size. There is one size which is made of cooked batter, and it is good for parchment workers and masters who make books; and it is good for pasting parchments together, and also for fastening tin to parchment. We sometimes need it for pasting up parchments to make stencils. The size is made as follows. Take a pipkin almost full of clear water; get it quite hot. When it is about to boil, take some well-sifted flour; put it into the pipkin little by little, stirring constantly with a stick or a spoon. Let it boil, and do not get it too thick. Take it out; put it into a porringer. If you want to keep it from going bad, put in some salt; and so use it when you need it.";"Fare ci chonviene al fo[n]damento, cioè e' sono chiamate di più ragioni cholle. L'è una cholla che ssi fa di pasta chotta, la quale è buona ad inchollare charte l'una choll' altre, e anchora attacchare stagnio con charta. alchuna volta ci è di bisognio per inchollare charte per fare i strafori. questa cholla si fa per questo modo: abbi un pigniatello presso a pien d'acqua chiara; fa' che .ssi schaldi bene. Quando vuol bollire, abbi della farina ben tamigiata; mettine a .ppocho a pocho in sul pigniattello, di chontinovo rimenando chon uno steccho o cuslieri. Lasciala bollire e . ffare, che non sia troppa soda. Tra' la fuori; mettila inn-una schodella. Se vuoi che non puazi, mettivi del sale; e cchosì l'adopera quando tu .nn' ài per bisognio.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;amounts specified;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38008;;;;;;;;;;;new added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
5;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;Frezzato: 145,Thompson: 71;;gesso sottile,water;;gesso sottile,water;;;;Capitolo CXVI. Chome si fa il giesso sottile da ingiessare tavole.,;"Now you have to have a gesso which is called gesso sottile; and it is some of this same gesso, but it is purified for a whole month by being soaked in a bucket. Stir up the water every day, so that it practically rots away, and every ray of heat goes out of it, and it will come out as soft as silk. Then the water is poured off, and it is made up into loaves, and allowed to dry; and then this gesso is sold to us painters by the apothecaries. And this gesso is used for gessoing for gilding, for doing reliefs, and making handsome things.";"Ora si vuole che .ttu abbi d'un giesso el quale si chiama giesso sottile, el quel è di questo medesimo giesso, ma è purghato per bene un mese, tenuto in molle inn-un mastello. Rimena ogni dì l'aqua, che squasi si marciscie, ed esciene fuori ogni fochor di fuocho; e viene morbido chome seta. Poi si butta via l'acqua; fassene chome pane; lasciasi asciughare. e di questo giesso si vende poi dagli speziali a .nnoi dipintori; e di questo giesso s'adopera ingiessare, per mettere d'oro, per rilevare e far di belle chose.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38013;;;;;;;;;;;new added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
6;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;Frezzato: 147,;;size,gesso sottile;;gesso sottile,gypsum,glue;;;;Capitolo CXVIII. Come si può ingiessare di giesso sottile nonne avendo ingiessato prima di giesso grosso.,;"Furthermore, it is all right to give any small-sized and choice bits of work two or three coats of size, as I told you before; and simply put on as many coats of gesso sottile as you find by experience are needed.";"Anchora si può, bene incollare due o .ttre volte, come da prima ti dissi, e' chotali lavoriuzi picholi e gientili; e darne solo di giesso sottile, tante volte quanto per praticha vedrai che bisognio sia.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38015;;;;;;;;;;;new added by Maartje;for sizing layer;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
7;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;Frezzato: 148,;;charcoal,gesso sottile;;charcoal powder,gesso sottile ,gypsum;;;;capitolo CXX. a .cche modo dei cominciare a radere un piano d'ancona ingiessato di giesso sottile.,;"When you have finished the gessoing, which must be finished in one day (and, if necessary, put in part of the night at it, just so you allow your required intervals), let it dry without sun for at least two days and two nights: the longer you let it dry, the better it is. Take a rag and some ground-up charcoal, done up like a little ball, and dust over the gesso of this ancona. Then with a bunch of hen or goose feathers sweep and spread out this black powder over the gesso. This is because the flat cannot be scraped down too perfectly; and, since the tool with which you scrape the gesso has a straight edge, wherever you take eany off it will be as white as milk. Then you will see clearly where it is still necessary to scrape it down.";"Quando ài finito d'ingiessare, che vuole essere finito in un dì, e .sse bisognia mettevi della notte, pur che .ttu dia le tue dotte ordinate, lascialo secchare senza sole due dì e due notti per lo meno; quanto e' lasci più secchare tanto è meglio. abbi una peza con carbone macinato, leghata a modo di balluza, e va' spolverezando su per lo giesso di questa ancona. Poi, con u .mmazo di penne di ghallina o d'ocha, va' spazando e ghuilivando questa polvere negra su per lo giesso. E questo perché il piano non si può radere troppo perfettamente, e perché il ferro è piano con che radi il giesso, dove lievi riman biancho chome lacte. Allora t'a-vedi dove è più di bisognio e .rradere.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38017;;;;;;;;;;;new added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
8;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;Frezzato: 182-3;;gesso sottile,size,starch,sugar,charcoal;;gesso sottile,glue,starch,sugar,charcoal;pen knife,knife with straight blade,blunt soft bristle brush;;;CLXXII,;"Now let us speak about how to work on cloth, that is, on linen or on silk. And you will adopt this method for cloth: in the first place, stretch it taut on a frame, and begin by nailing down the lines of the seams. Then go around and around with tacks, to get it stretched out evenly and systematically, so that it all has every thread perfectly arranged. When you have done this, take gesso sottile and a little starch, or a little sugar, and grind these things with the kind of size with which you tempered the gesso on panel; grinding them good and fine; but first put on an all-over coat of this size without any gesso. And it would not matter if the size were not as strong as for gesso. Keep it as hot as you can; and, with a blunt soft bristle brush, lay some on both sides, if you are going to do painting on each side. Then, when it is dry, take the cloth; take a knife blade which is even on the edge, and as straight as a ruler; and lay some of this gesso on the canvas with this edge, putting it on and taking it off evenly, as if you were scraping it down. And the less gesso you leave on, the better it is; just so you fill up the interstices between the threads. It will be amply sufficient to put on one coat of gesso. When it is dry, take a penknife which scrapes well, and look over the cloth to see whether there is any node or knot on it, and get rid of it; and then take your charcoal.";"Ora parliamo del modo del lavorare in tela, cioè in panno lino o in zendàdo; e terra' questo modo in tela, che prima ti conviene metere in telaio bene distesa e chiavare prima e'diritti delle cuciture; poi d'intorno intorno andare con chiovetti, distenderla equalmente d'una perfetta ragione, che tutta perfettamente habbi ritrovato bene ciascheduno nerbo. Quando così hai fatto, tolli gesso sottile e un poco d'amido, overo un poco di zucharo; e macina queste cose con colla di quella ragione che hai temperato il gesso in tavola, macinato ben sottile. Ma prima, con questa colla enza gesso, danne una volta per tutto; e se la colla non fusse così forte come di gesso non monta nulla. Fa' che sia calda quanto poi e con pennello di setole mozo e morbido ne da' a ciascuna delle parti, se hai a dipignere da ogni parte. Piglia poi, quando è asciutta, la tela; habbi una mela di coltello che sia, nel taglio, piana e diritta come una riga; e di questo gesso, con questa punta, ne da' su per la detta tela, andando ponendo e levando aguagliatamente come radessi; e quanto men gesso vi lassi, tanto è meglio; che spiani pure i bucetti delle fila. assai basta una volta dare di gesso. quando è asciutta, togli uno coltellino bene radente, guardando la detta tela se vi fusse nodo, over groppo, e to'lo via. E poi piglia il tuo carbone ";recipe;This preparation is for tempera painting, not for oil painting.;;;adding resins;;;1 layer;;;canvas;;;ground, canvas,ground, starch;size (x 1);size (x 1);;;;starch, gesso sottile, sugar;;;[white];layers specified;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;yes,glue;Italy;colour specified;unspecified;;;;;;;;;;;select drying oil;;;;;;38006;;;;;;;;;;;new added by Maartje;for sizing layer,as binding medium for ground;;;;;;;;;;;;;;;;ground function;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
9;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;Frezzato:144-5 ,Thompson: 65;;gesso grosso,plaster of Paris,size;;gesso grosso,gypsum,Plaster Of Paris;bristle brush,porphyry slab,iron knife shaped like a spatula;;;Capitolo CXV In che modo si debbe ingiessare un piano di tavola, a steccha, di giesso gro[sso],;"When the ancona is quite dry, take a tip of a knife shaped like a spatula, so that it will scrape well; and go over the flat. If you find any little lump, or seam of any sort, remove it. Then take some gesso grosso, that is, plaster of Paris, which has been purified and sifted like flour. Put a little porringerful on the porphyry slab, and grind it with this size very vigorously, as if it were a color. Then scrape it up with a slice; put it on the flat of the ancona, and proceed to cover all the flats with it, with a very even and rather broad slice; and whereever you can lay it with this slice you do so. Then take some of this same ground-up gesso; warm it; and take a small soft bristle brush, and lay some of this gesso over the modellings and over the leaves, and likewise over the flats gessoed with the slice. You lay three or four coats of it on the other parts and moldings; but you cannot lay too much on the flats. Let it dry for two or three days. Then take this iron spatula and scrape over the flat. Have some little tools made which are called ""little hooks"", such as you will see at the painters' made up in various styles. Shape up the moldings and foliage ornaments nicely, so that they do not stay choked up; get them even; and contrive to get every flaw in the flats and gap in the moldings repaired by this gessoing.";"Quando l'anchona è ben seccha, togli una punta di choltellino, a modo d'una mella, che rada bene; e va' cierchando per lo piano se truovi noccioletto o chocitura nessuna; e togli via. Poi abbi giesso gross, cioè volteriano, che è purghato ed è tamigiato a modo di farina. Mettine une schodellino in sulla prieta proferiticha e macina con questa cholla bene, per forza di mano, a modo di cholore; poi i' racchogli chon isteccha. Mettilo in sul piano dell' ancona, e con una steccha ben piana e grandiciella ne va' choprendo tutti i piani; e dove puoi darne di questa steccha sì 'l fa'. Poi abbi di questo chotal giesso macinato; schaldalo. Togli un pennelletto di setole, morbido, e danne di questo giesso sopra le chornici e sopra le foglie; e chosì ne' piani, di steccha. Negli altri luoghi e chornici ne da' tre o quatro volte, ma ne' piani non se ne uò dar troppo. Lascialo secchare per due o tre dì. Poi abbi questa mella di ferro; va' radendo su per lo piano. Fa' fare cierti ferrettiche 'ssi chiam[an]o raffieti, chome vedrai a'  dipintori, per di più ragioni fatte. va' ritrovando ben le chornici e fogliami, che non rimanghano pieni; s[i]eno ghualivi. e ffa' che gieneralmente ogni difetto di piani e di manchamento di chornici si medichino di questo ingiessare.";recipe;;;;adding resins;;;;;;wood;;;ground, panel;size (x 3 or 4, maybe less);size (x 8 at least, first layer rubbed in with hand);;;gesso grosso;gesso sottile;;;[white];layers specified;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;colour specified;;;;;;;;;;;;select drying oil;;;;;;38007;;;;;;;;;;;new added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
10;;;;;1821;1821;1821;265-8;;;;;;;;UNKNOWN;;"Strigau earth. Bole. Terra sigillata Silesiaca. axungia solis. Deep dull yellow, smooth, coarse but compact, heavy, not colouring, burns very hard, and to a fine red; from Strigau in Silesia: astringent and alexiterial.,Yellow ochre. French ochre. Spruce ochre. Powder ochre. Fine dusky hellow, compact, firm, smooth, unctuous, slightly colouring, when moist very viscid, burns very hard, and to a fine bright red; Shotover Hill, Oxfordshire, and elsewhere: used in painting.,Venice tripoli. Terr Tripolitana vera. Whitish yellow, or pale straw, firm, harsh, dry, colouring, burns rather harder, and to a pale rose colour; used for polishing and cleaning metals.,Caly ochre. Deep yellow, heavy, close, firm, smooth, not colouring, burns to a fine deep colour, without any hardness; from Mendip Hills: used in painting.,Yellow earth. Argilla lutea. Pale yellow, very fine, loose, friable, colouring greatly, astringent taste, burns to a fine rose colour, but not harder; from Saxony: used for polishing, and as a paint.,Italian ochre. Fine yellow, firm, compact, very light, colouring, astringent; burns very hard, and to a dull red: used in painting.,Course ochre. Fine bright yellow, heavy, hard, firm, irregular texture, harsh, dusty, colouring, very impure; burns to a very pale ashen red, but no harder; Mendip Hills: used in painting.,Roman ochre. Hard, heavy, very deep or brown yellow, firm, regular, harsh, dusty, colouring very much, burns rather hard, and to a fine purplish red; Somersetshire, also near rome: used as a paint.,Founders loam. Deep yellow, fine, soft, with spangles of mica, slightly colouring; burns to a pale red, but not harder; Thrup, in Northamptonshire, also near Highgate Archway: used by founders for their moulds.,Red Armenian bole. Bolus Armena rubra. Deep red, hard, heavy, cose, rough, colouring the hands; burns rather harder, and to a brighter red; astringent and alexiterial.,common Lemnian earth. Terra Turcica. Pale flesh red, not very close, heavy, slightly unctuous; burns very hard and to a dusky yellow.,German bole. Bolus Bohemica rubra. Pale yellowish red, compact but unequal, heavy, smooth, burns rather harder, without changing colour: astringen.,Terra Lemnia rubra. Pale red variegated with yellow, close, very heavy, rough, but scrapes smooth, not colouring, burns very hard and to a fine deep red; Lemno: astringent, sudorific.,Bole of Blois. Bolus Blesensis. Bolus Armena lutea. Pale red with an oragne cast, close, hard, heavy, not colouring, effervescing violently with acids, very astringent taste, burns to a stony hardness and a dark red; astringent, sudorific, highly commended in the plague.,French bole. Bolus rubra Gallica. Pale red, with white and yellow veins, heavy, close, slightly unctuous, not colouring, slightly astringent; burns very hard, but of the same colour: astringent.,Barros. Bucaros. Terra Portugallica. Fine florid red, heavy, harsh, colouring, strongly astringent, burns brighter but not harder; used in dysentery, and in dentifrices.,Mahogany earth. Pale red, sometimes darker, compact, heavy, smooth but neither glossy nor unctuous, not colouring, burns very hard, without change of colour; Isle of Wight and elsewhere: used in painting, and to stain wood of a mahogany colour.,Soft ruddle. Clay iron ore. rubrica fabrilis mollis. dusky red, loose, very heavy, extremely unctuous, with an oily gloss, colouring very much; burns very hard, externally little altered, but internally resembles iron; in iron mines: used as a colour, and also as an iron ore.,Hard ruddle. Red chalk. rubrica fabrilis. deep red, hard, heavy, solid, smooth, rather unctuous, colouring very strongly; burns very hard and darker: used as a crayon, also as an astringent.,Red lumber stone. Terra sigillata rubra. The same, but ground, made into small cakes and sealed.,Common bole. Bolus communis. The same, but ground and made into large round cakes; astringent, used for cattle, and in tooth powders.,Red stone-ochre. Ochra rubra. Fine deep red, solid, harsh, very dusty, colouring, not altered by burning; Warwickshire: used as a colour.,Red ochre. Ochre friabilis rubra. Sil Syriacum. Fine strong red, heavy, loose, rough, dusty, colouring very much; burns very hard, and much paler: used in painting. ,Indian stone red. Fine purplish red, very solid, hard, rough, dusty, colouring; burns rather darker: used as a paint.,Spanish brown. almagra. Ochra Hispanica. Fine deep red with a purple cast, heavy, not hard, rough, colours very much, burns very hard and paler: used as a colour.,Indian red. Ochra purpurea Persica. Fine purple, extremely heavy, very hard, solid with glittering particles, colours very much, burns very hard, with no change of colour; from Ormuz: used as a paint.,Venetian red. Bolus Veneta. Dull red, not very heavy, firm but dusty, colouring, burns very hard, and of a duskier colour; from Venice as a colour.,Brown red ochre. Very deep brown red, extremely heavy, firm, very rough, colours very much, slightly altered by burning; used as a colour.,Terra di Sienna. Deep brown or coffe colour, fine, compact, very light, very smooth and glossy, does not colour, when wetted marks a fine yellow upon paper; burns to a pale reddish brown, but does not harden; from Italy, and an inferior sort from Wycombe: used as a paint.,Burnt terra di Sienna. Used also as a paint.,Common clay. Argilla lateritia. Drying, astringent; used for artificial stones, as bricks, &c. and common pottery.,Fullers earth. Cimiola purpurescens. Smectis. Terra saponaria. Terra fullonica. Grayish brown, but varying greatly, hard, very compact, rough but scrapes glossy, does not colour, burns hard and yellowish brown; being very fine, and absorbing greasy very readily, used to full woollens.,Rotten stone. Terra cariosa. Ash brown, very light, moderately hard, dry, colouring, burns to a deep ash, but no harder; Derbyshire: used as a polishing powder.Umber, Terra Umbria. Creta Umbria. Fine pale brown, close, very light, dry, colouring, burns deep reddish brown, but no harder; used as a colour.,Burnt umber. Used for paint.,Windsor Loam. Yellowish brown, very hard, heavy, harsh, colouring slightly, burns very hard and fine deep red; from Hedgerly, near windsor: used for setting the bricks of wind furnaces, glasshouse furnaces; also for making lutes and coating glass and earthen vessels to be exposed to a strong fire.,Bath bricks. Windsor loam made into bricks; used for a coarse polishing powder.";observation;;;;;;;;;;;;;;;;;;;;;;;;;Gray, Samuel Frederick;A supplement to the pharmacopoeia;;;;;;england;;;;;;;;;;;;;;;;;;;6664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Gray, Samuel Frederick 1821;; Gray, Samuel Frederick. A supplement to the pharmacopoeia. London: Thomas and George Underwood, 1821,;
11;;;;ground;1792;1792;1792;42;;;;;;;;Para pintar al oleo sobre la madera.;;Despues de haber preparado, y dado la cola á la madera, le paserás una mano de blanco destemplado, con cole de retazos de guantes, luego le darás una imprimacion de aceyte, y ocre estando esto enjuto, dibuja y pinta;recipe;;;;;;;1 layer;;;wood;;;ground, panel;glue (x unspecified);glove leather glue (x 1);oil (x 1);;;white;ochre;;ochre;layers specified;;Monton, Bernardo;Secretos de artes liberales, y mecanicas;;;;;yes,glue;Spain;colour specified;unspecified;;;;;;;;;;;;;;;;;6058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Monton, Bernardo 1792;; Monton, Bernardo. Secretos de artes liberales, y mecanicas, recopilados y traducidos de varios y seléctos autores, que tratan de fisica, pintura, arquitectura, optica, chymica, doradura, y charoles, con otras varias curiosidades, raras é ingeniosa. Madrid: Don Joseph Doblado 1792,;
